CAMPO,TIPO,DESCRIZONE_CAMPO
ID,Integer,Progressivo del record
ID_STAZIONE,String,Identificativo numerico della stazione
NOME_STAZIONE,String,Nome della stazione
LAT,Decimal,Latitudine della stazione meteo
LON,Decimal,Longitudine della stazione meteo
LOCALITA,String,Nome della localit� dove risiede la stazione
COMUNE,String,Nome del Comune a cui appartiene la localit�
PROVINCIA,String,Sigla della Provincia di appartenenza del Comune
ID_SENSORE,String,Identificativo numerico del sensore
STRUMENTO,String,Tipologia di sensore
TIPO_STRUMENTO,String,Dettaglio sulla grandezza misurata dal sensore
UNITA_MISURA,String,Unit� di misura della grandezza misurata
STATO_SENSORE,Integer,"Stato del sensore alla data attuale: 1 ATTIVO , 0 NON ATTIVO"
