ID,SINONIMI
1,Fagiolina del lago
1,Fagiolina
1,Fagiolina occhio nero
1,Fagiolina dall’occhio
1,Fagioli dall’occhio
1,Fagioli cornetti (se consumata per i baccelli immaturi)
2,"Comentina (Comune di Cantiano, Provincia di Pesaro-Urbino)"
3,Pera papera
5,Vissana
5,Casentinese
5,Senese delle Crete
5,Barisciana
5,Pagliarola
5,Pomarancina
5,Perugina del Piano
6,Maremmana
9,Assisano
9,Fosco
9,Carboncella
9,Morella
9,Morello
9,Morellino
10,Dolce
10,Gogio
11,Nostrale
11,Nostrana di Rigali
11,Rigalese
13,TPR
15,Marzola
17,Sona
17,Batocchia
19,Roggia
19,Ruggine
25,Roveglia
25,Rubiglio (Appennino umbro marchigiano)
29,Cannellino umbro
29,Cannellino verdino umbro (entrambi riconducibili all’area geografica della Valle Umbra)
33,Morcona
33,Borsciona
34,Fagiolo d’acqua (per le elevate esigenze idriche di questa coltura)
35,Rigatina
35,Facciuta Bianca
35,Facciuta dalla Mascherina
35,Capra di Fematre
35,Capra del Monte Bove
36,Bianchella di Umbertide
36,Corniolina
37,Dritta
38,Ragghio
38,Razzo
38,Rajo
45,"Gentile di Anghiari (Pannelli et al., 2003)"
46,Gnegolo
46,"Nievolo (Pannelli et al., 2003)"
46,"Ignaolo (Jacoboni, 1988)"
46,"Sgnaolo (Giammaroni-Cherubini, 1914)"
46,"Spagnolo (Francolini, 1923)"
47,"Pepaiolo (Giammaroni-Cherubini, 1914)"
47,"Peperino Dolce (Jacoboni, 1988)"
47,"Sterpino (GiammaroniCherubini, 1914)"
47,"Bastardo (Francesconi, 1953)"
48,Ape italiana autoctona
48,Ape latina
48,Ape domestica
48,Ape da miele
48,Ape
50,Dolciame (Gubbio)
50,Malfiore (Città di Castello)
50,Uva Dolce (Città di Castello)
56,Fico del Cuore
56,"Centro Italia (Gallesio, 1839)"
56,Rubado
56,"Robado in Liguria (Gallesio, 1839)"
59,Fagiolo de La Valle (esternamente all’areale di produzione)
59,Fagiolo de lu mete (fagiolo della mietitura; all’interno dell’ambito locale)
60,Livorno collo oro
61,Albo
61,Albicello
61,"Boero (tutti in Gallesio, Pomona Italiana e Giornali dei viaggi)"
63,Spoletino
63,Trebbiano di Spoleto
64,Cimignolo (Umbria-Assisi)
64,Lea
64,Nibbiu
64,Nebbia del Menocchia (Marche)
65,Minerva
