_id,NUMERO_ATTESTATI,COMUNE,MESE_CERTIFICAZIONE,ANNO_CERTIFICAZIONE
1,10,Montefalco,11.0,2022.0
2,10,Deruta,1.0,2018.0
3,2,Giove,4.0,2017.0
4,5,Parrano,5.0,2022.0
5,4,Giano Dell`Umbria,7.0,2020.0
6,1,Bastia Umbra,6.0,2024.0
7,73,Foligno,5.0,2020.0
8,5,Cerreto Di Spoleto,9.0,2022.0
9,3,Attigliano,1.0,2018.0
10,94,Citta` Di Castello,9.0,2023.0
11,5,Giano Dell`Umbria,1.0,2024.0
12,5,Piegaro,10.0,2016.0
13,3,Montegabbione,4.0,2019.0
14,4,Stroncone,1.0,2016.0
15,1,Penna In Teverina,11.0,2023.0
16,23,Castiglione Del Lago,1.0,2019.0
17,5,Avigliano Umbro,5.0,2022.0
18,52,Orvieto,7.0,2017.0
19,2,Monteleone Di Spoleto,11.0,2020.0
20,19,Magione,4.0,2017.0
21,8,Cerreto Di Spoleto,10.0,2018.0
22,2,Monteleone D`Orvieto,2.0,2023.0
23,4,Bevagna,8.0,2017.0
24,24,Trevi,6.0,2021.0
25,1,Valtopina,12.0,2015.0
26,13,Piegaro,2.0,2023.0
27,4,Castel Ritaldi,9.0,2022.0
28,39,Collazzone,3.0,2023.0
29,2,Parrano,6.0,2017.0
30,1,Giove,2.0,2023.0
31,2,Lugnano In Teverina,7.0,2022.0
32,3,Giove,1.0,2021.0
33,27,Marsciano,9.0,2019.0
34,4,Giove,11.0,2022.0
35,3,Collazzone,7.0,2021.0
36,11,Acquasparta,3.0,2023.0
37,7,Baschi,10.0,2017.0
38,11,San Giustino,9.0,2023.0
39,2,Collazzone,3.0,2016.0
40,4,Attigliano,8.0,2023.0
41,8,Fossato Di Vico,12.0,2016.0
42,8,Narni,8.0,2018.0
43,23,Marsciano,9.0,2020.0
44,1,Valtopina,10.0,2023.0
45,14,Gubbio,4.0,2024.0
46,5,Cascia,12.0,2021.0
47,69,Spoleto,3.0,2018.0
48,73,Citta` Di Castello,5.0,2021.0
49,3,Preci,11.0,2016.0
50,5,Montone,9.0,2021.0
51,19,Trevi,7.0,2023.0
52,6,Fossato Di Vico,11.0,2023.0
53,5,Piegaro,7.0,2016.0
54,389,Perugia,9.0,2017.0
55,6,Pietralunga,12.0,2023.0
56,9,Massa Martana,11.0,2016.0
57,2,Citta` Di Castello,1.0,2015.0
58,6,Stroncone,6.0,2018.0
59,5,Fabro,10.0,2019.0
60,1,Vallo Di Nera,11.0,2021.0
61,29,Magione,7.0,2019.0
62,2,Castel Ritaldi,6.0,2021.0
63,1,Costacciaro,5.0,2018.0
64,3,Preci,2.0,2017.0
65,10,Baschi,9.0,2021.0
66,6,Arrone,11.0,2018.0
67,3,Fossato Di Vico,8.0,2018.0
68,3,Campello Sul Clitunno,8.0,2019.0
69,2,Monte Santa Maria Tiberina,4.0,2023.0
70,6,Fabro,3.0,2024.0
71,16,Bevagna,2.0,2023.0
72,2,Costacciaro,3.0,2019.0
73,6,Castel Viscardo,4.0,2016.0
74,9,Giove,3.0,2020.0
75,10,Panicale,7.0,2022.0
76,3,Pietralunga,11.0,2017.0
77,5,Bettona,3.0,2020.0
78,2,Castel Giorgio,6.0,2020.0
79,3,Penna In Teverina,4.0,2019.0
80,3,Monte Santa Maria Tiberina,5.0,2018.0
81,11,Valfabbrica,12.0,2022.0
82,3,Baschi,8.0,2021.0
83,7,Cascia,11.0,2019.0
84,11,San Gemini,7.0,2020.0
85,2,Assisi,7.0,2015.0
86,14,Panicale,8.0,2022.0
87,9,Nocera Umbra,10.0,2021.0
88,8,Piegaro,1.0,2017.0
89,1,Ferentillo,8.0,2016.0
90,2,Alviano,4.0,2022.0
91,1,Montone,12.0,2015.0
92,46,Bastia Umbra,4.0,2016.0
93,1,Montone,11.0,2021.0
94,1,Monte Santa Maria Tiberina,12.0,2017.0
95,7,Tuoro Sul Trasimeno,8.0,2022.0
96,6,Giano Dell`Umbria,3.0,2016.0
97,3,Attigliano,12.0,2019.0
98,1,Castel Ritaldi,11.0,2017.0
99,117,Foligno,3.0,2023.0
100,23,Corciano,4.0,2019.0
101,1,Fratta Todina,6.0,2020.0
102,3,Montone,3.0,2023.0
103,2,Monte Castello Di Vibio,1.0,2022.0
104,3,Scheggino,11.0,2019.0
105,10,Deruta,7.0,2018.0
106,4,Calvi Dell`Umbria,12.0,2017.0
107,8,Nocera Umbra,9.0,2020.0
108,4,Alviano,6.0,2017.0
109,4,Collazzone,2.0,2018.0
110,7,Calvi Dell`Umbria,7.0,2023.0
111,18,San Gemini,9.0,2016.0
112,2,Foligno,12.0,2024.0
113,79,Spoleto,11.0,2022.0
114,18,Deruta,12.0,2020.0
115,5,Bevagna,7.0,2017.0
116,33,Narni,10.0,2021.0
117,16,Norcia,10.0,2018.0
118,1,Citta` Di Castello,9.0,2015.0
119,7,Guardea,12.0,2022.0
120,6,Tuoro Sul Trasimeno,11.0,2021.0
121,6,Giove,7.0,2016.0
122,5,Ferentillo,9.0,2021.0
123,119,Foligno,2.0,2022.0
124,12,Massa Martana,4.0,2023.0
125,1,Alviano,9.0,2021.0
126,3,Attigliano,8.0,2017.0
127,6,Pietralunga,10.0,2022.0
128,11,Castel Ritaldi,1.0,2017.0
129,13,Massa Martana,7.0,2017.0
130,125,Perugia,10.0,2015.0
131,12,Montefalco,2.0,2024.0
132,5,Piegaro,8.0,2019.0
133,35,Castiglione Del Lago,2.0,2020.0
134,1,Valfabbrica,4.0,2027.0
135,11,Spello,5.0,2019.0
