_id,ID_SENSORE_DETTAGLIO,ID_TIPOLOGIA_SENSORE,STRUMENTO,TIPO_STRUMENTO,UNITA_MISURA,ID_STAZIONE,COMUNE,LATITUDINE,LONGITUDINE,ANNO,MESE,GIORNO,TIPOLOGIA_RILEVAZIONE,AVGDAY,MINDAY,MAXDAY
1,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,1,0-24,3.74,0.1,7.6
2,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,2,0-24,8.29,6.9,10.3
3,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,3,0-24,6.28,4.1,8.4
4,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,4,0-24,4.36,1.7,8.4
5,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,5,0-24,4.34,2.9,7.2
6,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,6,0-24,6.12,2.5,9.9
7,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,7,0-24,2.78,0.2,5.0
8,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,8,0-24,5.12,2.5,8.0
9,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,9,0-24,4.25,2.0,6.4
10,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,10,0-24,4.55,3.1,6.3
11,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,11,0-24,4.19,2.5,5.9
12,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,12,0-24,3.56,-1.0,8.3
13,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,13,0-24,3.48,-0.8,10.5
14,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,14,0-24,5.51,-0.5,12.9
15,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,15,0-24,5.69,2.6,9.6
16,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,16,0-24,3.01,-2.2,7.5
17,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,17,0-24,0.59,-3.2,4.0
18,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,18,0-24,2.94,-1.7,10.3
19,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,19,0-24,2.24,-3.6,9.9
20,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,20,0-24,7.31,2.8,12.7
21,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,21,0-24,12.27,5.6,14.9
22,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,22,0-24,13.02,11.4,14.8
23,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,23,0-24,10.56,8.4,12.8
24,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,24,0-24,7.69,1.1,11.0
25,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,25,0-24,5.89,0.2,12.8
26,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,26,0-24,2.67,-1.7,9.3
27,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,27,0-24,0.55,-4.3,6.9
28,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,28,0-24,4.38,-1.8,10.4
29,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,29,0-24,9.64,5.3,12.6
30,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,30,0-24,8.81,1.9,15.2
31,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,1,31,0-24,10.12,7.7,12.1
32,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,1,0-24,8.77,6.0,12.1
33,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,2,0-24,9.63,5.3,14.9
