_id,NUMERO_DIGITALE,NUMERO_TRADIZIONALE,COMUNE,ANNO_CERTIFICAZIONE,MESE_CERTIFICAZIONE
1,9,1,Montefalco,2022.0,11.0
2,6,4,Deruta,2018.0,1.0
3,0,2,Giove,2017.0,4.0
4,4,1,Parrano,2022.0,5.0
5,4,0,Giano Dell`Umbria,2020.0,7.0
6,0,1,Bastia Umbra,2024.0,6.0
7,60,13,Foligno,2020.0,5.0
8,4,1,Cerreto Di Spoleto,2022.0,9.0
9,3,0,Attigliano,2018.0,1.0
10,89,5,Citta` Di Castello,2023.0,9.0
11,5,0,Giano Dell`Umbria,2024.0,1.0
12,4,1,Piegaro,2016.0,10.0
13,1,2,Montegabbione,2019.0,4.0
14,3,1,Stroncone,2016.0,1.0
15,1,0,Penna In Teverina,2023.0,11.0
16,14,9,Castiglione Del Lago,2019.0,1.0
17,3,2,Avigliano Umbro,2022.0,5.0
18,44,8,Orvieto,2017.0,7.0
19,2,0,Monteleone Di Spoleto,2020.0,11.0
20,14,5,Magione,2017.0,4.0
21,6,2,Cerreto Di Spoleto,2018.0,10.0
22,2,0,Monteleone D`Orvieto,2023.0,2.0
23,2,2,Bevagna,2017.0,8.0
24,20,4,Trevi,2021.0,6.0
25,0,1,Valtopina,2015.0,12.0
26,11,2,Piegaro,2023.0,2.0
27,4,0,Castel Ritaldi,2022.0,9.0
28,37,2,Collazzone,2023.0,3.0
29,0,2,Parrano,2017.0,6.0
30,0,1,Giove,2023.0,2.0
31,2,0,Lugnano In Teverina,2022.0,7.0
32,2,1,Giove,2021.0,1.0
33,23,4,Marsciano,2019.0,9.0
34,4,0,Giove,2022.0,11.0
35,2,1,Collazzone,2021.0,7.0
36,9,2,Acquasparta,2023.0,3.0
37,7,0,Baschi,2017.0,10.0
38,11,0,San Giustino,2023.0,9.0
39,1,1,Collazzone,2016.0,3.0
40,4,0,Attigliano,2023.0,8.0
41,8,0,Fossato Di Vico,2016.0,12.0
42,5,3,Narni,2018.0,8.0
43,20,3,Marsciano,2020.0,9.0
44,1,0,Valtopina,2023.0,10.0
45,5,0,Cascia,2021.0,12.0
46,14,0,Gubbio,2024.0,4.0
47,39,30,Spoleto,2018.0,3.0
48,70,3,Citta` Di Castello,2021.0,5.0
49,3,0,Preci,2016.0,11.0
50,5,0,Montone,2021.0,9.0
51,15,4,Trevi,2023.0,7.0
52,6,0,Fossato Di Vico,2023.0,11.0
53,3,2,Piegaro,2016.0,7.0
54,267,122,Perugia,2017.0,9.0
55,4,2,Pietralunga,2023.0,12.0
56,8,1,Massa Martana,2016.0,11.0
57,1,1,Citta` Di Castello,2015.0,1.0
58,2,4,Stroncone,2018.0,6.0
59,5,0,Fabro,2019.0,10.0
60,1,0,Vallo Di Nera,2021.0,11.0
61,17,12,Magione,2019.0,7.0
62,2,0,Castel Ritaldi,2021.0,6.0
63,0,1,Costacciaro,2018.0,5.0
64,3,0,Preci,2017.0,2.0
65,9,1,Baschi,2021.0,9.0
66,3,3,Arrone,2018.0,11.0
67,1,2,Fossato Di Vico,2018.0,8.0
68,0,3,Campello Sul Clitunno,2019.0,8.0
69,2,0,Monte Santa Maria Tiberina,2023.0,4.0
70,6,0,Fabro,2024.0,3.0
71,13,3,Bevagna,2023.0,2.0
72,1,1,Costacciaro,2019.0,3.0
73,5,1,Castel Viscardo,2016.0,4.0
74,7,2,Giove,2020.0,3.0
75,10,0,Panicale,2022.0,7.0
76,3,0,Pietralunga,2017.0,11.0
77,5,0,Bettona,2020.0,3.0
78,2,0,Castel Giorgio,2020.0,6.0
79,3,0,Penna In Teverina,2019.0,4.0
80,1,2,Monte Santa Maria Tiberina,2018.0,5.0
81,10,1,Valfabbrica,2022.0,12.0
82,3,0,Baschi,2021.0,8.0
83,7,0,Cascia,2019.0,11.0
84,11,0,San Gemini,2020.0,7.0
85,0,2,Assisi,2015.0,7.0
86,12,2,Panicale,2022.0,8.0
87,9,0,Nocera Umbra,2021.0,10.0
88,6,2,Piegaro,2017.0,1.0
89,1,0,Ferentillo,2016.0,8.0
90,2,0,Alviano,2022.0,4.0
91,0,1,Montone,2015.0,12.0
92,30,16,Bastia Umbra,2016.0,4.0
93,1,0,Montone,2021.0,11.0
94,1,0,Monte Santa Maria Tiberina,2017.0,12.0
95,5,2,Tuoro Sul Trasimeno,2022.0,8.0
96,2,4,Giano Dell`Umbria,2016.0,3.0
97,2,1,Attigliano,2019.0,12.0
98,1,0,Castel Ritaldi,2017.0,11.0
99,93,24,Foligno,2023.0,3.0
100,10,13,Corciano,2019.0,4.0
101,1,0,Fratta Todina,2020.0,6.0
102,2,1,Montone,2023.0,3.0
103,1,1,Monte Castello Di Vibio,2022.0,1.0
104,2,1,Scheggino,2019.0,11.0
105,4,6,Deruta,2018.0,7.0
106,3,1,Calvi Dell`Umbria,2017.0,12.0
107,7,1,Nocera Umbra,2020.0,9.0
108,3,1,Alviano,2017.0,6.0
109,1,3,Collazzone,2018.0,2.0
110,6,1,Calvi Dell`Umbria,2023.0,7.0
111,15,3,San Gemini,2016.0,9.0
112,2,0,Foligno,2024.0,12.0
113,75,4,Spoleto,2022.0,11.0
114,15,3,Deruta,2020.0,12.0
115,3,2,Bevagna,2017.0,7.0
116,28,5,Narni,2021.0,10.0
117,12,4,Norcia,2018.0,10.0
118,1,0,Citta` Di Castello,2015.0,9.0
119,4,3,Guardea,2022.0,12.0
120,6,0,Tuoro Sul Trasimeno,2021.0,11.0
121,5,1,Giove,2016.0,7.0
122,2,3,Ferentillo,2021.0,9.0
