_id,ANNO,PROVINCIA,COMUNE,FASCIA1,FASCIA2,FASCIA3
1,1967,PG,CORCIANO,4,0,0
2,1967,PG,PERUGIA,6,0,0
3,1968,TR,ORVIETO,4,0,0
4,1970,PG,CASTIGLIONE DEL LAGO,3,0,0
5,1970,PG,FOLIGNO,4,0,0
6,1970,PG,PERUGIA,5,0,0
7,1970,PG,SPOLETO,2,1,0
8,1970,PG,TREVI,3,0,0
9,1970,TR,ORVIETO,5,0,0
10,1970,TR,TERNI,4,2,1
11,1971,PG,ASSISI,3,1,0
12,1971,PG,FOLIGNO,1,1,0
13,1971,PG,SPOLETO,3,2,0
14,1971,TR,AMELIA,3,1,0
15,1971,TR,TERNI,0,1,0
16,1972,PG,GUALDO CATTANEO,4,0,0
17,1972,PG,GUALDO TADINO,3,1,0
18,1972,PG,TODI,3,0,0
19,1972,TR,AMELIA,1,0,0
20,1972,TR,CASTEL VISCARDO,7,0,0
21,1972,TR,ORVIETO,5,0,0
22,1972,TR,PORANO,6,0,0
23,1973,PG,ASSISI,3,1,0
24,1973,PG,CASTIGLIONE DEL LAGO,1,0,0
25,1973,PG,CITTÀ DI CASTELLO,0,2,0
26,1973,PG,MASSA MARTANA,17,0,0
27,1973,PG,MONTONE,9,0,0
28,1973,PG,PERUGIA,2,0,0
29,1973,PG,SPELLO,4,2,0
30,1973,PG,TREVI,4,2,0
31,1973,TR,AMELIA,6,0,0
32,1973,TR,TERNI,1,4,0
33,1974,PG,CASTEL RITALDI,4,1,0
34,1974,PG,GUBBIO,0,1,0
35,1974,PG,MONTE SANTA MARIA TIBERINA,4,4,0
36,1974,PG,NOCERA UMBRA,0,1,0
37,1974,PG,PERUGIA,0,2,0
38,1974,TR,NARNI,5,2,0
39,1974,TR,TERNI,11,0,0
40,1975,PG,ASSISI,4,0,0
41,1975,PG,COLLAZZONE,3,0,0
42,1975,PG,CORCIANO,1,0,0
43,1975,PG,FOLIGNO,3,1,0
44,1975,PG,MASSA MARTANA,1,0,0
45,1975,PG,PERUGIA,5,0,0
46,1975,PG,TUORO SUL TRASIMENO,4,0,0
47,1975,TR,BASCHI,3,0,0
48,1975,TR,MONTECCHIO,6,0,0
49,1975,TR,MONTEGABBIONE,5,1,0
50,1975,TR,ORVIETO,4,0,0
51,1975,TR,STRONCONE,1,0,1
52,1975,TR,TERNI,4,4,0
53,1976,PG,CITTÀ DELLA PIEVE,2,0,0
54,1976,PG,TODI,0,2,0
55,1976,TR,BASCHI,4,0,0
56,1976,TR,TERNI,0,0,1
57,1977,PG,GUBBIO,4,0,0
58,1977,PG,MAGIONE,1,0,0
59,1977,PG,PRECI,2,0,0
60,1977,PG,SPELLO,2,0,0
61,1977,PG,SPOLETO,6,0,1
62,1977,PG,TODI,9,1,0
63,1977,PG,TREVI,3,1,0
64,1977,TR,AVIGLIANO UMBRO,4,0,0
65,1977,TR,ORVIETO,4,0,0
66,1977,TR,TERNI,9,1,0
67,1978,PG,CORCIANO,2,3,0
68,1978,PG,DERUTA,3,3,0
69,1978,PG,GUALDO TADINO,1,1,0
70,1978,PG,MAGIONE,1,0,0
71,1978,PG,PACIANO,5,0,0
72,1978,PG,TODI,4,0,0
73,1978,TR,BASCHI,4,0,0
74,1978,TR,GIOVE,0,6,2
75,1978,TR,PENNA IN TEVERINA,1,3,0
76,1979,PG,CAMPELLO SUL CLITUNNO,1,3,0
77,1979,PG,GIANO DELL'UMBRIA,2,1,0
78,1979,PG,GUBBIO,1,0,0
79,1979,PG,MAGIONE,0,5,1
80,1979,PG,MONTE CASTELLO DI VIBIO,1,0,0
81,1979,PG,SPOLETO,1,0,0
82,1979,PG,TREVI,2,0,0
83,1979,PG,VALLO DI NERA,0,0,1
84,1979,TR,ARRONE,2,0,0
85,1979,TR,CASTEL GIORGIO,0,1,0
86,1979,TR,FERENTILLO,4,4,0
87,1979,TR,MONTECASTRILLI,2,0,0
88,1979,TR,ORVIETO,5,1,0
89,1980,PG,BASTIA UMBRA,6,0,0
90,1980,PG,COLLAZZONE,1,0,0
91,1980,PG,CORCIANO,0,2,1
92,1980,PG,COSTACCIARO,2,3,0
93,1980,PG,FOLIGNO,3,0,0
94,1980,PG,GIANO DELL'UMBRIA,8,0,0
95,1980,PG,GUALDO CATTANEO,0,4,0
96,1980,PG,MAGIONE,1,0,0
97,1980,PG,MASSA MARTANA,36,1,0
98,1980,PG,MONTE CASTELLO DI VIBIO,1,0,0
99,1980,PG,MONTE SANTA MARIA TIBERINA,4,4,0
100,1980,PG,MONTEFALCO,3,0,1
101,1980,PG,NORCIA,4,0,0
102,1980,PG,PACIANO,3,0,0
103,1980,PG,PASSIGNANO SUL TRASIMENO,2,0,0
104,1980,PG,PERUGIA,7,1,0
105,1980,PG,PIETRALUNGA,3,10,0
106,1980,PG,SPOLETO,6,1,0
107,1980,PG,TODI,3,0,0
108,1980,PG,TORGIANO,0,1,0
109,1980,PG,UMBERTIDE,3,1,0
110,1980,TR,CALVI DELL'UMBRIA,7,0,0
111,1980,TR,CASTEL VISCARDO,7,0,0
112,1980,TR,FERENTILLO,1,0,0
113,1980,TR,GIOVE,1,0,0
114,1980,TR,GUARDEA,2,0,0
115,1980,TR,MONTECASTRILLI,8,0,0
116,1980,TR,MONTELEONE D'ORVIETO,6,0,0
117,1980,TR,NARNI,3,0,0
118,1980,TR,ORVIETO,20,1,1
119,1980,TR,PARRANO,2,0,0
120,1980,TR,PORANO,0,1,0
121,1980,TR,TERNI,3,3,0
122,1981,PG,CASTIGLIONE DEL LAGO,2,0,0
123,1981,PG,CITTÀ DI CASTELLO,0,6,0
124,1981,PG,FOLIGNO,6,0,0
125,1981,PG,FRATTA TODINA,3,0,0
126,1981,PG,GIANO DELL'UMBRIA,1,0,0
127,1981,PG,MONTEFALCO,2,2,1
128,1981,PG,PACIANO,4,0,0
129,1981,PG,PERUGIA,1,0,0
130,1981,PG,SPOLETO,2,2,0
131,1981,PG,TODI,1,0,0
132,1981,TR,AVIGLIANO UMBRO,0,1,0
133,1981,TR,NARNI,1,0,0
134,1981,TR,ORVIETO,7,0,0
135,1981,TR,PENNA IN TEVERINA,3,3,1
136,1981,TR,STRONCONE,1,0,0
137,1982,PG,CITTÀ DI CASTELLO,0,1,0
138,1982,PG,DERUTA,0,1,0
139,1982,PG,GIANO DELL'UMBRIA,3,0,0
140,1982,PG,GUALDO CATTANEO,2,0,0
141,1982,PG,MAGIONE,5,1,0
142,1982,PG,NORCIA,7,0,0
143,1982,PG,PANICALE,2,0,0
144,1982,PG,PERUGIA,0,1,0
145,1982,PG,PIETRALUNGA,1,2,0
146,1982,PG,SPOLETO,3,8,0
147,1982,PG,TODI,1,0,0
148,1982,PG,TREVI,1,0,0
149,1982,TR,ATTIGLIANO,2,3,0
150,1982,TR,AVIGLIANO UMBRO,3,0,0
151,1982,TR,BASCHI,8,0,0
152,1982,TR,NARNI,3,0,0
153,1982,TR,ORVIETO,21,1,0
154,1982,TR,SAN VENANZO,1,0,0
155,1982,TR,STRONCONE,2,0,0
156,1982,TR,TERNI,10,0,0
157,1983,PG,CASTIGLIONE DEL LAGO,8,0,0
158,1983,PG,CORCIANO,6,2,0
159,1983,PG,GUALDO CATTANEO,4,2,0
160,1983,PG,MAGIONE,1,4,0
161,1983,PG,PASSIGNANO SUL TRASIMENO,13,0,0
162,1983,PG,PERUGIA,8,0,0
163,1983,PG,SELLANO,1,0,0
164,1983,PG,TODI,1,0,0
165,1983,TR,ALLERONA,5,0,0
166,1983,TR,BASCHI,3,0,0
167,1983,TR,CASTEL GIORGIO,16,1,0
168,1983,TR,CASTEL VISCARDO,6,1,0
169,1983,TR,MONTECCHIO,2,1,0
170,1983,TR,MONTELEONE D'ORVIETO,5,0,0
171,1983,TR,ORVIETO,39,0,2
172,1983,TR,PARRANO,3,0,0
173,1983,TR,TERNI,5,1,0
