_id,ID_SENSORE_DETTAGLIO,ID_TIPOLOGIA_SENSORE,STRUMENTO,TIPO_STRUMENTO,UNITA_MISURA,ID_STAZIONE,COMUNE,LATITUDINE,LONGITUDINE,ANNO,TIPOLOGIA_RILEVAZIONE,AVGYEAR,MINYEAR,MAXYEAR
1,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,0-24,13.77,-3.0,36.0
2,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,9-9,13.77,-3.0,36.0
3,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,0-24,14.06,-4.5,37.5
4,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,9-9,14.06,-4.5,37.5
5,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,0-24,13.68,-5.0,34.8
6,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,9-9,13.68,-5.0,34.8
7,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,0-24,12.83,-7.4,33.3
8,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,9-9,12.83,-7.4,33.3
9,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,0-24,14.38,-3.4,33.8
10,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,9-9,13.71,-3.4,33.8
11,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1956,9-9,12.72,-10.0,36.5
12,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1957,9-9,13.82,-4.5,36.3
13,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1958,9-9,13.86,-3.8,37.4
14,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1959,9-9,13.6,-4.5,33.2
15,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1960,9-9,13.45,-5.8,35.4
16,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1961,9-9,14.39,-7.0,36.0
17,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1962,9-9,13.57,-6.5,35.5
18,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1963,9-9,13.22,-9.0,33.7
19,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1964,9-9,13.6,-3.0,32.8
20,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1965,9-9,13.24,-5.8,36.4
21,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1966,9-9,13.34,-6.4,34.5
22,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1967,9-9,13.86,-7.0,35.6
23,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1968,9-9,13.11,-8.8,35.2
24,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1969,9-9,13.06,-4.2,33.0
25,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1970,9-9,13.42,-6.1,35.2
26,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1971,9-9,13.26,-5.8,36.0
27,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1972,9-9,13.16,-2.2,34.6
28,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1977,9-9,13.34,-1.4,30.4
29,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1978,9-9,12.63,-2.6,31.0
30,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1979,9-9,13.28,-9.6,32.2
31,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1980,9-9,12.31,-14.0,34.0
32,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1981,9-9,13.14,-6.0,34.6
33,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1982,9-9,13.77,-4.4,33.8
34,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1987,9-9,13.74,-6.8,35.7
