_id,NUMERO_ATTESTATI,USO,COMUNE,ANNO_CERTIFICAZIONE
1,15,1 - Non residenziale,Torgiano,2020.0
2,404,0 - Residenziale,Marsciano,2022.0
3,24,1 - Non residenziale,Collazzone,2018.0
4,36,0 - Residenziale,Fratta Todina,2016.0
5,1,0 - Residenziale,Foligno,2030.0
6,4,1 - Non residenziale,Norcia,2015.0
7,69,0 - Residenziale,Fabro,2019.0
8,20,1 - Non residenziale,Fabro,2020.0
9,2,1 - Non residenziale,Nocera Umbra,2015.0
10,3,1 - Non residenziale,Bastia Umbra,2029.0
11,2,0 - Residenziale,Terni,2030.0
12,50,0 - Residenziale,Castel Giorgio,2016.0
13,8,0 - Residenziale,Vallo Di Nera,2021.0
14,58,1 - Non residenziale,Bastia Umbra,2022.0
15,797,0 - Residenziale,Spoleto,2023.0
16,55,1 - Non residenziale,Todi,2023.0
17,394,0 - Residenziale,Terni,2015.0
18,12,0 - Residenziale,Scheggino,2020.0
19,133,0 - Residenziale,Panicale,2023.0
20,2,1 - Non residenziale,Sigillo,2017.0
21,2,1 - Non residenziale,Citerna,2024.0
22,40,0 - Residenziale,Paciano,2022.0
23,236,0 - Residenziale,Gualdo Tadino,2018.0
24,3208,0 - Residenziale,Perugia,2018.0
25,296,1 - Non residenziale,Citta` Di Castello,2016.0
26,1,0 - Residenziale,Marsciano,2032.0
27,33,0 - Residenziale,Montefranco,2021.0
28,10,1 - Non residenziale,Baschi,2016.0
29,88,0 - Residenziale,Montecastrilli,2020.0
30,1,1 - Non residenziale,Gualdo Tadino,2031.0
31,36,1 - Non residenziale,Citta` Della Pieve,2018.0
32,27,0 - Residenziale,Lugnano In Teverina,2018.0
33,6,1 - Non residenziale,Montefranco,2023.0
34,93,0 - Residenziale,Montefalco,2019.0
35,18,0 - Residenziale,Costacciaro,2016.0
36,94,0 - Residenziale,Baschi,2022.0
37,1,1 - Non residenziale,Preci,2018.0
38,6,1 - Non residenziale,Sigillo,2023.0
39,5,1 - Non residenziale,Montecchio,2023.0
40,9,1 - Non residenziale,Bettona,2020.0
41,14,1 - Non residenziale,Bettona,2022.0
42,210,0 - Residenziale,Assisi,2024.0
43,33,0 - Residenziale,Citerna,2020.0
44,155,0 - Residenziale,Nocera Umbra,2023.0
45,81,1 - Non residenziale,Bastia Umbra,2019.0
46,5,1 - Non residenziale,Montone,2018.0
47,4,1 - Non residenziale,Scheggino,2020.0
48,3,1 - Non residenziale,Preci,2015.0
49,120,0 - Residenziale,Torgiano,2020.0
50,250,0 - Residenziale,Marsciano,2019.0
51,5,1 - Non residenziale,Allerona,2017.0
52,426,1 - Non residenziale,Terni,2019.0
53,68,0 - Residenziale,Giano Dell`Umbria,2023.0
54,1,1 - Non residenziale,Penna In Teverina,2020.0
55,6,0 - Residenziale,Lugnano In Teverina,2024.0
56,36,0 - Residenziale,Campello Sul Clitunno,2020.0
57,11,0 - Residenziale,Fabro,2015.0
58,4,1 - Non residenziale,Cerreto Di Spoleto,2024.0
59,9,0 - Residenziale,Valtopina,2024.0
60,20,1 - Non residenziale,Fossato Di Vico,2022.0
61,12,1 - Non residenziale,Castel Giorgio,2016.0
62,62,0 - Residenziale,San Giustino,2024.0
63,22,1 - Non residenziale,Montefalco,2021.0
64,9,1 - Non residenziale,San Venanzo,2021.0
65,2,0 - Residenziale,Perugia,2026.0
66,18,0 - Residenziale,Valtopina,2019.0
67,2,1 - Non residenziale,Montegabbione,2015.0
68,1,1 - Non residenziale,Poggiodomo,2021.0
69,3,1 - Non residenziale,Attigliano,2024.0
70,33,0 - Residenziale,Collazzone,2024.0
71,1,1 - Non residenziale,Monteleone Di Spoleto,2022.0
72,12,0 - Residenziale,Guardea,2024.0
73,26,1 - Non residenziale,Fabro,2022.0
74,7,0 - Residenziale,Poggiodomo,2023.0
75,1,0 - Residenziale,Torgiano,2032.0
76,3,1 - Non residenziale,Scheggia E Pascelupo,2015.0
77,17,1 - Non residenziale,Cannara,2018.0
78,2218,0 - Residenziale,Terni,2022.0
79,8,1 - Non residenziale,Gualdo Cattaneo,2024.0
80,1,1 - Non residenziale,Vallo Di Nera,2021.0
81,152,0 - Residenziale,San Giustino,2020.0
82,2,1 - Non residenziale,Paciano,2027.0
83,538,0 - Residenziale,Corciano,2022.0
84,78,0 - Residenziale,Umbertide,2024.0
85,9,1 - Non residenziale,Bevagna,2020.0
86,25,0 - Residenziale,Montecchio,2017.0
87,3,1 - Non residenziale,Parrano,2016.0
88,25,1 - Non residenziale,Trevi,2022.0
89,38,0 - Residenziale,San Venanzo,2019.0
90,20,1 - Non residenziale,Passignano Sul Trasimeno,2022.0
91,81,0 - Residenziale,Montecastrilli,2018.0
92,5,1 - Non residenziale,Cerreto Di Spoleto,2018.0
93,6,1 - Non residenziale,Monte Castello Di Vibio,2017.0
94,10,1 - Non residenziale,Baschi,2019.0
95,59,0 - Residenziale,Collazzone,2018.0
96,7,0 - Residenziale,Poggiodomo,2022.0
97,15,1 - Non residenziale,Citerna,2021.0
98,140,0 - Residenziale,Deruta,2017.0
99,22,0 - Residenziale,Cascia,2024.0
100,19,1 - Non residenziale,Giano Dell`Umbria,2020.0
101,344,0 - Residenziale,Narni,2023.0
102,600,0 - Residenziale,Perugia,2015.0
103,26,1 - Non residenziale,Panicale,2017.0
104,12,1 - Non residenziale,Pietralunga,2021.0
105,2,1 - Non residenziale,Gualdo Cattaneo,2015.0
106,9,0 - Residenziale,Giano Dell`Umbria,2024.0
107,25,1 - Non residenziale,Torgiano,2018.0
