_id,DATA,DENOMINAZIONE_GEO,CASI_POSITIVI,ATTUALMENTE_POSITIVI,IN_ISOLAMENTO_DOMICILIARE,USCITI_DA_ISOLAMENTO,RICOVERATI_TOTALE,DI_CUI_RICOVERATI_IN_TERAPIA_INTENSIVA,GUARITI,DECEDUTI,TAMPONI_ESEGUITI
1,2021-08-29T09:58:00,Umbria,61584,1771,1713,194873,58,7,58384,1429,1074843
2,2021-08-30T09:38:00,Umbria,61612,1728,1671,194873,57,6,58454,1430,1075365
3,2021-08-31T10:28:00,Umbria,61686,1684,1630,194873,54,6,58569,1433,1077945
4,2021-09-01T10:18:00,Umbria,61820,1635,1584,194873,51,6,58752,1433,1080175
5,2021-09-02T09:37:00,Umbria,61951,1692,1641,194873,51,5,58826,1433,1082165
6,2021-09-03T10:01:00,Umbria,62071,1690,1639,194873,51,6,58948,1433,1084018
7,2021-09-04T09:51:00,Umbria,62171,1675,1622,194873,53,8,59062,1434,1085800
8,2021-09-05T11:37:00,Umbria,62272,1674,1619,194873,55,7,59164,1434,1087526
9,2021-09-06T09:33:00,Umbria,62279,1593,1536,194873,57,7,59252,1434,1088031
10,2021-09-07T09:53:00,Umbria,62383,1577,1520,194873,57,6,59372,1434,1090481
11,2021-09-08T11:02:00,Umbria,62460,1508,1449,194873,59,6,59518,1434,1092790
12,2021-09-09T09:44:00,Umbria,62571,1521,1465,194873,56,6,59615,1435,1094596
13,2021-09-10T09:46:00,Umbria,62654,1492,1434,194873,58,6,59727,1435,1096317
14,2021-09-11T09:46:00,Umbria,62741,1503,1445,194873,58,7,59802,1436,1097950
15,2021-08-20T09:33:00,Umbria,60653,2067,2011,194873,56,4,57159,1427,1058861
16,2021-08-21T09:51:00,Umbria,60753,2009,1952,194873,57,4,57317,1427,1060705
17,2021-08-22T10:02:00,Umbria,60869,1958,1900,194873,58,6,57484,1427,1062297
18,2021-08-23T10:21:00,Umbria,60876,1887,1827,194873,60,7,57562,1427,1062826
19,2021-08-24T10:02:00,Umbria,60981,1919,1857,194873,62,8,57634,1428,1065329
20,2021-08-25T10:05:00,Umbria,61110,1834,1772,194873,62,8,57848,1428,1067424
21,2021-08-26T10:10:00,Umbria,61274,1850,1788,194873,62,8,57996,1428,1069407
22,2021-08-27T09:39:00,Umbria,61360,1798,1739,194873,59,8,58134,1428,1071307
23,2021-08-28T09:57:00,Umbria,61469,1784,1732,194873,52,7,58256,1429,1073111
24,2020-02-28T08:00:00,Umbria,0,0,0,0,0,0,0,0,8
25,2020-02-29T08:00:00,Umbria,0,0,0,0,0,0,0,0,8
26,2020-03-01T08:00:00,Umbria,0,0,0,0,0,0,0,0,31
27,2020-03-02T08:00:00,Umbria,2,2,2,0,0,0,0,0,35
28,2020-03-03T08:00:00,Umbria,2,2,2,0,0,0,0,0,35
29,2020-03-04T08:00:00,Umbria,8,8,6,0,2,1,0,0,45
30,2020-03-05T08:00:00,Umbria,9,9,182,0,2,1,0,0,88
31,2020-03-06T08:00:00,Umbria,16,16,209,0,4,2,0,0,110
32,2020-03-07T08:00:00,Umbria,24,24,348,0,4,2,0,0,134
33,2020-03-08T08:00:00,Umbria,26,26,543,70,4,2,0,0,160
34,2020-03-09T08:00:00,Umbria,28,28,553,124,6,2,0,0,160
35,2020-03-10T08:00:00,Umbria,37,37,769,163,10,2,0,0,160
36,2020-03-11T08:00:00,Umbria,44,42,916,229,12,5,2,0,347
37,2020-03-12T08:00:00,Umbria,62,60,1035,276,16,8,2,0,457
38,2020-03-13T08:00:00,Umbria,76,73,1556,105,21,10,2,1,578
39,2020-03-14T08:00:00,Umbria,107,103,1734,300,32,11,3,1,748
40,2020-03-15T08:00:00,Umbria,143,138,1888,388,38,13,4,1,965
41,2020-03-16T08:00:00,Umbria,164,159,1995,420,45,15,4,1,1093
42,2020-03-17T12:00:00,Umbria,201,198,2196,462,61,19,2,1,1287
43,2020-03-18T12:00:00,Umbria,248,244,2210,648,76,23,2,2,1615
44,2020-03-19T12:00:00,Umbria,334,326,2292,720,90,23,4,4,1985
45,2020-03-20T12:00:00,Umbria,395,384,2566,810,99,20,4,7,2359
46,2020-03-21T12:00:00,Umbria,461,445,2380,1278,121,28,4,12,2737
47,2020-03-22T12:00:00,Umbria,522,502,2249,1578,131,36,4,16,3146
48,2020-03-23T12:00:00,Umbria,577,557,2274,1884,147,42,4,16,3561
49,2020-03-24T12:00:00,Umbria,648,625,2831,2052,148,43,4,19,4103
50,2020-03-25T12:00:00,Umbria,710,687,2856,2254,167,45,4,19,4707
51,2020-03-26T12:00:00,Umbria,802,778,2814,2347,190,46,4,20,5428
52,2020-03-27T12:00:00,Umbria,884,859,2960,2629,197,46,4,21,6130
53,2020-03-28T12:00:00,Umbria,969,929,3083,2840,203,44,12,28,7028
54,2020-03-29T12:00:00,Umbria,1023,980,3054,3354,213,47,12,31,7685
55,2020-03-30T12:00:00,Umbria,1051,1005,2864,3827,220,48,12,34,8150
56,2020-03-31T12:00:00,Umbria,1078,1026,2679,4232,220,43,15,37,8679
57,2020-04-01T12:00:00,Umbria,1095,1041,2944,4358,219,45,17,37,9080
58,2020-04-02T12:00:00,Umbria,1128,1067,3130,4563,218,47,23,38,9738
59,2020-04-03T12:00:00,Umbria,1179,1116,4236,5101,213,48,24,39,10610
60,2020-04-04T12:00:00,Umbria,1210,1130,4158,5415,211,44,39,41,11809
61,2020-04-05T12:00:00,Umbria,1239,1139,4576,5663,204,45,57,43,12358
62,2020-04-06T12:00:00,Umbria,1253,1122,4482,5959,205,46,87,44,12573
63,2020-04-07T12:00:00,Umbria,1263,1125,4284,6157,198,41,89,49,13274
64,2020-04-08T12:00:00,Umbria,1289,1119,3877,6605,196,41,120,50,14106
65,2020-04-09T12:00:00,Umbria,1298,1113,3545,6997,192,38,134,51,15170
66,2020-04-10T12:00:00,Umbria,1302,1091,3284,7357,185,39,159,52,16325
67,2020-04-11T12:00:00,Umbria,1309,1065,3176,8053,176,39,192,52,17662
68,2020-04-12T11:56:00,Umbria,1319,1015,2794,8444,168,39,252,52,18658
69,2020-04-13T09:42:00,Umbria,1320,941,2586,8686,165,38,327,52,18726
70,2020-04-14T11:19:00,Umbria,1321,938,2409,8941,164,37,330,53,18941
71,2020-04-15T12:01:00,Umbria,1322,898,1996,9354,159,37,370,54,20243
72,2020-04-16T10:43:00,Umbria,1329,826,1905,9838,149,33,448,55,21471
73,2020-04-17T12:44:00,Umbria,1337,788,1771,10540,142,31,492,57,22802
74,2020-04-18T12:31:00,Umbria,1344,728,1633,11146,141,32,559,57,24090
75,2020-04-19T10:20:00,Umbria,1348,645,1471,11617,138,30,645,58,25155
76,2020-04-20T12:18:00,Umbria,1349,591,1375,11793,142,29,700,58,25546
77,2020-04-21T11:38:00,Umbria,1353,568,1317,12536,129,22,725,60,26622
78,2020-04-22T09:48:00,Umbria,1357,510,1283,13020,117,20,786,61,27655
79,2020-04-23T11:12:00,Umbria,1362,489,1243,13414,119,19,812,61,29011
80,2020-04-24T12:34:00,Umbria,1363,434,1156,13745,113,19,867,62,30524
81,2020-04-25T10:23:00,Umbria,1366,398,1081,13958,113,18,905,63,31939
82,2020-04-26T08:41:00,Umbria,1368,377,1008,14064,108,17,927,64,32569
83,2020-04-27T10:22:00,Umbria,1370,370,977,14100,106,16,935,65,32806
84,2020-04-28T09:39:00,Umbria,1379,351,981,14594,97,17,963,65,33881
85,2020-04-29T10:45:00,Umbria,1391,328,945,14902,93,16,997,66,34937
86,2020-04-30T09:24:00,Umbria,1392,299,945,15389,84,16,1026,67,36459
87,2020-05-01T08:11:00,Umbria,1393,272,905,15742,73,13,1053,68,37762
88,2020-05-02T08:11:00,Umbria,1394,257,831,15851,73,13,1069,68,38072
89,2020-05-03T07:51:00,Umbria,1394,236,790,16100,71,13,1090,68,38823
90,2020-05-04T07:45:00,Umbria,1394,230,747,16156,69,13,1094,70,39094
91,2020-05-05T08:37:00,Umbria,1400,220,753,16477,67,11,1110,70,39998
92,2020-05-06T08:59:00,Umbria,1404,215,776,16769,64,9,1119,70,41328
93,2020-05-07T12:30:00,Umbria,1405,195,769,17004,56,9,1140,70,42788
94,2020-05-08T09:14:00,Umbria,1406,180,758,17331,53,6,1155,71,44223
95,2020-05-09T11:11:00,Umbria,1407,160,763,17663,51,6,1176,71,45574
96,2020-05-10T10:56:00,Umbria,1411,157,761,17832,48,6,1183,71,46923
97,2020-05-11T12:01:00,Umbria,1412,149,701,17922,44,4,1192,71,47474
98,2020-05-12T12:22:00,Umbria,1419,148,672,18365,45,4,1200,71,49249
99,2020-05-13T12:28:00,Umbria,1419,143,690,18677,40,4,1204,72,50731
100,2020-05-14T12:13:00,Umbria,1420,127,684,18968,27,1,1220,73,52247
101,2020-05-15T10:14:00,Umbria,1422,122,656,19356,27,2,1227,73,53801
102,2020-05-16T08:04:00,Umbria,1422,101,632,19904,27,2,1248,73,55170
103,2020-05-17T10:02:00,Umbria,1424,94,606,20032,27,2,1257,73,55956
104,2020-05-18T09:43:00,Umbria,1424,92,577,20111,26,2,1259,73,56279
105,2020-05-19T13:56:00,Umbria,1427,82,503,20641,27,2,1272,73,57804
106,2020-05-20T13:03:00,Umbria,1427,81,512,20897,27,2,1272,74,59202
107,2020-05-21T14:45:00,Umbria,1429,76,499,21242,19,2,1279,74,60455
108,2020-05-22T09:58:00,Umbria,1429,71,489,21629,18,2,1284,74,61679
109,2020-05-23T10:04:00,Umbria,1430,67,506,21866,17,2,1289,74,62992
110,2020-05-24T09:02:00,Umbria,1430,61,477,21998,17,2,1294,75,63700
111,2020-05-25T11:45:00,Umbria,1430,53,446,22059,15,2,1302,75,63899
112,2020-05-26T11:27:00,Umbria,1431,49,450,22316,14,2,1307,75,64996
113,2020-05-27T15:15:00,Umbria,1431,46,481,22614,15,2,1310,75,66202
114,2020-05-28T23:55:00,Umbria,1431,46,482,22809,16,2,1310,75,67441
115,2020-05-29T10:57:00,Umbria,1431,45,461,23170,17,1,1310,76,68756
116,2020-05-30T11:38:00,Umbria,1431,45,447,23609,17,1,1310,76,70006
117,2020-05-31T10:35:00,Umbria,1431,45,414,23758,17,2,1310,76,70577
118,2020-06-01T10:37:00,Umbria,1431,44,355,23846,17,2,1311,76,70741
119,2020-06-02T10:27:00,Umbria,1431,44,343,24034,17,2,1311,76,71769
120,2020-06-03T11:30:00,Umbria,1431,39,336,24073,17,2,1316,76,72001
121,2020-06-04T11:56:00,Umbria,1431,39,322,24295,17,2,1316,76,73204
122,2020-06-05T14:03:00,Umbria,1431,37,307,24533,14,2,1318,76,74142
123,2020-06-06T12:47:00,Umbria,1431,36,287,24728,13,2,1319,76,75336
124,2020-06-07T08:46:00,Umbria,1432,37,273,25060,12,2,1319,76,76179
125,2020-06-08T14:09:00,Umbria,1432,36,261,25098,12,2,1320,76,76413
126,2020-06-09T12:53:00,Umbria,1435,37,247,25334,14,2,1322,76,77427
127,2020-06-10T11:03:00,Umbria,1436,36,276,25579,15,2,1324,76,78366
128,2020-06-11T12:49:00,Umbria,1436,34,268,25777,13,2,1326,76,79234
129,2020-06-12T10:57:00,Umbria,1436,32,257,25944,11,1,1328,76,80190
130,2020-06-13T10:41:00,Umbria,1436,29,234,26187,11,1,1331,76,81155
131,2020-06-14T10:13:00,Umbria,1436,28,214,26324,10,1,1331,77,81976
132,2020-06-15T09:43:00,Umbria,1436,26,203,26340,10,1,1333,77,82235
133,2020-06-16T12:09:00,Umbria,1437,26,234,26512,9,1,1334,77,83435
134,2020-06-17T14:36:00,Umbria,1437,25,228,26634,9,2,1335,77,84511
135,2020-06-18T12:27:00,Umbria,1437,23,233,26779,7,2,1337,77,85586
136,2020-06-19T10:25:00,Umbria,1438,24,205,26896,7,2,1337,77,86693
137,2020-06-20T10:25:00,Umbria,1438,24,240,26934,7,2,1336,78,87789
138,2020-06-21T12:00:00,Umbria,1438,22,218,26978,5,1,1338,78,88509
139,2020-06-22T12:56:00,Umbria,1438,20,206,26997,5,1,1340,78,88714
140,2020-06-23T11:09:00,Umbria,1438,19,208,27143,5,1,1341,78,89831
141,2020-06-24T12:40:00,Umbria,1439,16,198,27230,4,1,1344,79,90838
142,2020-06-25T11:57:00,Umbria,1439,15,191,27287,4,1,1345,79,91832
143,2020-06-26T13:10:00,Umbria,1440,15,176,27329,3,1,1346,79,92704
144,2020-06-27T13:15:00,Umbria,1440,15,198,27493,3,1,1345,80,93571
145,2020-06-28T08:00:00,Umbria,1440,14,195,27516,3,1,1346,80,94286
146,2020-06-29T11:37:00,Umbria,1440,14,181,27542,3,1,1346,80,94519
147,2020-06-30T10:39:00,Umbria,1441,15,202,27638,4,1,1346,80,95627
148,2020-07-01T11:33:00,Umbria,1441,15,190,27777,4,1,1346,80,96602
149,2020-07-02T16:29:00,Umbria,1444,16,229,27854,4,1,1348,80,97698
150,2020-07-03T12:21:00,Umbria,1446,15,220,27987,4,0,1351,80,98488
151,2020-07-04T10:32:00,Umbria,1447,14,218,28114,4,0,1353,80,99397
152,2020-07-05T09:37:00,Umbria,1447,14,219,28164,4,0,1353,80,100193
153,2020-07-06T12:01:00,Umbria,1447,14,210,28181,4,0,1353,80,100395
154,2020-07-07T12:19:00,Umbria,1447,13,246,28239,3,0,1354,80,101557
155,2020-07-08T09:10:00,Umbria,1447,12,285,28335,3,0,1355,80,102611
156,2020-07-09T10:46:00,Umbria,1447,12,285,28411,3,0,1355,80,103642
157,2020-07-10T09:58:00,Umbria,1448,13,293,28503,4,0,1355,80,104428
158,2020-07-11T09:44:00,Umbria,1448,13,289,28578,4,0,1355,80,105383
159,2020-07-12T10:15:00,Umbria,1450,14,324,28596,4,0,1356,80,106030
160,2020-07-13T10:08:00,Umbria,1450,13,292,28616,4,0,1357,80,106265
161,2020-07-14T10:15:00,Umbria,1450,13,316,28622,4,0,1357,80,107301
162,2020-07-15T10:18:00,Umbria,1452,15,344,28700,5,0,1357,80,108430
163,2020-07-16T11:18:00,Umbria,1452,15,328,28797,5,0,1357,80,109277
164,2020-07-17T09:32:00,Umbria,1454,17,296,28979,6,0,1357,80,110114
165,2020-07-18T10:33:00,Umbria,1456,19,294,29108,6,0,1357,80,111045
166,2020-07-19T09:57:00,Umbria,1456,17,305,29114,6,0,1359,80,111772
167,2020-07-20T13:53:00,Umbria,1456,17,272,29150,6,0,1359,80,111968
168,2020-07-21T10:36:00,Umbria,1459,19,324,29223,6,0,1360,80,113086
169,2020-07-22T09:18:00,Umbria,1461,21,279,29291,6,0,1360,80,114155
170,2020-07-23T11:31:00,Umbria,1463,22,328,29374,6,0,1361,80,115059
171,2020-07-24T10:42:00,Umbria,1465,24,344,29435,7,0,1361,80,115741
172,2020-07-25T10:24:00,Umbria,1465,22,352,29525,7,0,1363,80,116596
173,2020-07-26T10:00:00,Umbria,1465,22,385,29586,7,0,1363,80,117103
174,2020-07-27T14:52:00,Umbria,1465,22,377,29600,7,1,1363,80,117303
175,2020-07-28T09:51:00,Umbria,1465,22,402,29656,7,1,1363,80,118369
176,2020-07-29T10:51:00,Umbria,1465,22,503,29755,7,1,1363,80,119259
177,2020-07-30T13:09:00,Umbria,1465,22,529,29831,7,0,1363,80,120199
178,2020-07-31T09:41:00,Umbria,1466,23,543,29945,6,0,1363,80,120896
179,2020-08-01T10:44:00,Umbria,1472,29,553,30059,7,0,1363,80,121784
180,2020-08-02T10:49:00,Umbria,1474,31,603,30115,7,0,1363,80,122404
181,2020-08-03T10:05:00,Umbria,1475,32,631,30163,7,0,1363,80,122665
182,2020-08-04T11:46:00,Umbria,1477,34,659,30235,7,0,1363,80,123724
183,2020-08-05T10:38:00,Umbria,1479,35,739,30352,6,0,1364,80,124855
184,2020-08-06T10:19:00,Umbria,1482,34,738,30463,8,0,1368,80,125769
185,2020-08-07T11:02:00,Umbria,1488,38,756,30572,8,0,1370,80,126654
186,2020-08-08T12:48:00,Umbria,1498,47,782,30680,8,0,1371,80,127488
187,2020-08-09T14:26:00,Umbria,1505,54,747,30799,8,0,1371,80,128008
188,2020-08-10T12:05:00,Umbria,1510,59,713,30884,8,0,1371,80,128298
189,2020-08-11T12:02:00,Umbria,1511,57,711,30997,9,0,1374,80,129301
190,2020-08-12T12:21:00,Umbria,1517,62,746,31120,9,0,1375,80,130245
191,2020-08-13T12:16:00,Umbria,1524,67,770,31276,10,0,1377,80,131041
192,2020-08-14T15:35:00,Umbria,1532,73,835,31404,10,0,1379,80,131894
193,2020-08-15T14:22:00,Umbria,1545,85,920,31557,10,1,1380,80,132814
194,2020-08-16T11:32:00,Umbria,1548,89,897,31684,11,1,1379,80,133020
195,2020-08-17T11:30:00,Umbria,1549,90,859,31768,11,1,1379,80,133375
196,2020-08-18T10:48:00,Umbria,1559,99,912,31866,10,1,1380,80,135130
197,2020-08-19T15:04:00,Umbria,1563,100,1232,32086,11,2,1383,80,136524
198,2020-08-20T11:53:00,Umbria,1580,117,1411,32332,11,1,1383,80,138051
199,2020-08-21T11:06:00,Umbria,1602,129,1411,32591,11,1,1393,80,139407
200,2020-08-22T12:24:00,Umbria,1620,147,1428,32894,13,1,1393,80,140785
201,2020-08-23T12:43:00,Umbria,1639,165,1455,33150,12,1,1394,80,141947
202,2020-08-24T11:31:00,Umbria,1650,175,1400,33295,12,1,1395,80,142579
203,2020-08-25T12:23:00,Umbria,1679,200,1460,33436,13,1,1399,80,144589
204,2020-08-26T10:46:00,Umbria,1699,217,1478,33454,12,1,1402,80,146429
205,2020-08-27T12:31:00,Umbria,1719,227,1775,33893,13,1,1412,80,147895
