_id,ANNO,PROVINCIA,COMUNE,POTENZA_FASCIA1,POTENZA_FASCIA2,POTENZA_FASCIA3,POTENZA_FASCIA4,POTENZA_FASCIA5,POTENZA_FASCIA6,POTENZA_FASCIA7,POTENZA_FASCIA8,POTENZA_FASCIA9,POTENZA_FASCIA10,POTENZA_FASCIA11,POTENZA_FASCIA12,POTENZA_FASCIA13
1,1900,PG,CASTIGLIONE DEL LAGO,0,0,1,0,0,0,0,0,0,0,0,0,0
2,1900,PG,CITTÀ DELLA PIEVE,0,0,1,0,0,0,0,0,0,0,0,0,0
3,1900,PG,CITTÀ DI CASTELLO,0,0,1,0,0,0,0,0,0,0,0,0,0
4,1900,PG,DERUTA,0,0,2,0,0,0,0,0,0,0,0,0,0
5,1900,PG,GUALDO CATTANEO,0,0,1,0,0,0,0,0,0,0,0,0,0
6,1900,PG,NOCERA UMBRA,0,0,1,0,0,0,0,0,0,0,0,0,0
7,1900,PG,NORCIA,0,0,1,0,0,0,0,0,0,0,0,0,0
8,1900,PG,PASSIGNANO SUL TRASIMENO,0,0,1,0,0,0,0,0,0,0,0,0,0
9,1957,PG,SIGILLO,0,0,1,0,0,0,0,0,0,0,0,0,0
10,1966,PG,CASTIGLIONE DEL LAGO,0,0,1,0,0,0,0,0,0,0,0,0,0
11,1966,TR,GUARDEA,0,0,1,0,0,0,0,0,0,0,0,0,0
12,1969,PG,TREVI,0,0,2,0,0,0,0,0,0,0,0,0,0
13,1970,PG,SPOLETO,1,0,0,0,0,0,0,0,0,0,0,0,0
14,1970,PG,TREVI,1,0,0,0,0,0,0,0,0,0,0,0,0
15,1970,TR,TERNI,2,0,0,0,0,0,0,0,0,0,0,0,0
16,1971,PG,SPOLETO,1,0,0,0,0,0,0,0,0,0,0,0,0
17,1971,TR,TERNI,1,0,0,0,0,0,0,0,0,0,0,0,0
18,1973,PG,ASSISI,1,0,0,0,0,0,0,0,0,0,0,0,0
19,1973,PG,PERUGIA,1,0,1,0,0,0,0,0,0,0,0,0,0
20,1973,PG,TODI,1,0,0,0,0,0,0,0,0,0,0,0,0
21,1973,TR,NARNI,0,0,1,0,0,0,0,0,0,0,0,0,0
22,1974,PG,ASSISI,0,0,1,0,0,0,0,0,0,0,0,0,0
23,1974,PG,CASTEL RITALDI,1,0,0,0,0,0,0,0,0,0,0,0,0
24,1974,PG,PERUGIA,1,0,1,2,0,0,0,0,0,0,0,0,0
25,1974,TR,NARNI,1,0,2,0,0,0,0,0,0,0,0,0,0
26,1975,PG,ASSISI,1,0,1,0,0,0,0,0,0,0,0,0,0
27,1975,PG,PERUGIA,3,0,4,2,0,0,0,0,0,0,0,0,0
28,1975,PG,TODI,1,0,0,0,0,0,0,0,0,0,0,0,0
29,1975,PG,TUORO SUL TRASIMENO,1,0,0,0,0,0,0,0,0,0,0,0,0
30,1975,TR,BASCHI,1,0,0,0,0,0,0,0,0,0,0,0,0
31,1975,TR,MONTEGABBIONE,0,1,0,0,0,0,0,0,0,0,0,0,0
32,1976,PG,ASSISI,0,1,0,0,0,0,0,0,0,0,0,0,0
33,1976,PG,PERUGIA,0,0,1,5,0,0,0,0,0,0,0,0,0
34,1976,PG,TODI,2,0,1,0,0,0,0,0,0,0,0,0,0
35,1976,TR,BASCHI,1,0,0,0,0,0,0,0,0,0,0,0,0
36,1976,TR,NARNI,1,0,0,0,0,0,0,0,0,0,0,0,0
37,1977,PG,PRECI,1,0,0,0,0,0,0,0,0,0,0,0,0
38,1977,PG,TODI,1,0,1,0,0,0,0,0,0,0,0,0,0
39,1977,TR,ACQUASPARTA,0,0,1,0,0,0,0,0,0,0,0,0,0
40,1977,TR,AMELIA,0,0,3,0,0,0,0,0,0,0,0,0,0
41,1977,TR,AVIGLIANO UMBRO,1,0,0,0,0,0,0,0,0,0,0,0,0
42,1978,PG,FOLIGNO,0,0,1,0,0,0,0,0,0,0,0,0,0
43,1978,TR,AMELIA,0,0,4,0,0,0,0,0,0,0,0,0,0
44,1978,TR,MONTECASTRILLI,1,0,0,0,0,0,0,0,0,0,0,0,0
45,1979,PG,BASTIA UMBRA,0,0,0,1,0,0,0,0,0,0,0,0,0
46,1979,PG,FOLIGNO,0,0,5,1,0,0,0,0,0,0,0,0,0
47,1979,PG,GUBBIO,1,0,0,0,0,0,0,0,0,0,0,0,0
48,1979,PG,SPELLO,0,0,0,2,0,0,0,0,0,0,0,0,0
49,1979,TR,ACQUASPARTA,0,0,1,0,0,0,0,0,0,0,0,0,0
50,1979,TR,MONTECASTRILLI,1,0,0,0,0,0,0,0,0,0,0,0,0
51,1979,TR,ORVIETO,2,0,0,0,0,0,0,0,0,0,0,0,0
52,1980,PG,BASTIA UMBRA,1,0,1,0,0,0,0,0,0,0,0,0,0
53,1980,PG,CANNARA,0,0,1,0,0,0,0,0,0,0,0,0,0
54,1980,PG,CORCIANO,1,0,1,0,0,0,0,0,0,0,0,0,0
55,1980,PG,FOLIGNO,1,0,11,0,0,0,0,0,0,0,0,0,0
56,1980,PG,GUALDO CATTANEO,1,0,0,0,0,0,0,0,0,0,0,0,0
57,1980,PG,MONTE SANTA MARIA TIBERINA,1,0,0,0,0,0,0,0,0,0,0,0,0
58,1980,PG,SPELLO,0,0,4,0,0,0,0,0,0,0,0,0,0
59,1980,PG,TORGIANO,1,0,3,0,0,0,0,0,0,0,0,0,0
60,1980,TR,ACQUASPARTA,0,0,4,0,0,0,0,0,0,0,0,0,0
61,1980,TR,AMELIA,0,0,6,1,0,0,0,0,0,0,0,0,0
