_id,COUNT,COMUNE,ANNO,MESE,TIPOLOGIA
1,1,ACQUASPARTA,2014,4,Ordinario/Autorizzativo
2,2,ACQUASPARTA,2014,10,S.C.I.A.
3,1,ACQUASPARTA,2014,11,Comunicazione
4,1,ACQUASPARTA,2014,11,S.C.I.A.
5,2,ACQUASPARTA,2015,1,Comunicazione
6,1,ACQUASPARTA,2015,1,S.C.I.A.
7,3,ACQUASPARTA,2015,2,Comunicazione
8,2,ACQUASPARTA,2015,2,S.C.I.A.
9,7,ACQUASPARTA,2015,3,S.C.I.A.
10,1,ACQUASPARTA,2015,4,Comunicazione
11,1,ACQUASPARTA,2015,4,S.C.I.A.
12,2,ACQUASPARTA,2015,5,Comunicazione
13,4,ACQUASPARTA,2015,5,S.C.I.A.
14,5,ACQUASPARTA,2015,6,Comunicazione
15,3,ACQUASPARTA,2015,6,S.C.I.A.
16,2,ACQUASPARTA,2015,7,Comunicazione
17,10,ACQUASPARTA,2015,7,S.C.I.A.
18,4,ACQUASPARTA,2015,8,Comunicazione
19,2,ACQUASPARTA,2015,8,S.C.I.A.
20,3,ACQUASPARTA,2015,9,S.C.I.A.
21,5,ACQUASPARTA,2015,10,Comunicazione
22,5,ACQUASPARTA,2015,10,S.C.I.A.
23,9,ACQUASPARTA,2015,11,S.C.I.A.
24,3,ACQUASPARTA,2015,12,Comunicazione
25,5,ACQUASPARTA,2015,12,S.C.I.A.
26,8,ACQUASPARTA,2016,1,S.C.I.A.
27,2,ACQUASPARTA,2016,2,Comunicazione
28,2,ACQUASPARTA,2016,2,S.C.I.A.
29,3,ACQUASPARTA,2016,3,Comunicazione
30,5,ACQUASPARTA,2016,3,S.C.I.A.
31,5,ACQUASPARTA,2016,4,Comunicazione
32,13,ACQUASPARTA,2016,4,S.C.I.A.
33,4,ACQUASPARTA,2016,5,Comunicazione
34,6,ACQUASPARTA,2016,5,S.C.I.A.
35,2,ACQUASPARTA,2016,6,Comunicazione
36,2,ACQUASPARTA,2016,6,S.C.I.A.
37,5,ACQUASPARTA,2016,7,Comunicazione
38,10,ACQUASPARTA,2016,7,S.C.I.A.
39,1,ACQUASPARTA,2016,8,Comunicazione
40,1,ACQUASPARTA,2016,8,S.C.I.A.
41,8,ACQUASPARTA,2016,9,S.C.I.A.
42,4,ACQUASPARTA,2016,10,Comunicazione
