_id,ID_SENSORE_DETTAGLIO,ID_TIPOLOGIA_SENSORE,STRUMENTO,TIPO_STRUMENTO,UNITA_MISURA,ID_STAZIONE,COMUNE,LATITUDINE,LONGITUDINE,ANNO,MESE,TIPOLOGIA_RILEVAZIONE,AVGMONTH,MINMONTH,MAXMONTH
1,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,1,0-24,5.77,-1.7,13.2
2,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,1,9-9,5.77,-1.7,13.2
3,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,2,0-24,6.94,0.2,15.8
4,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,2,9-9,6.94,0.2,15.8
5,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,3,0-24,6.99,-3.0,16.9
6,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,3,9-9,6.99,-3.0,16.9
7,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,4,0-24,11.37,3.6,21.8
8,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,4,9-9,11.37,3.6,21.8
9,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,5,0-24,15.34,7.4,29.3
10,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,5,9-9,15.34,7.4,29.3
11,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,6,0-24,21.49,10.5,32.4
12,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,6,9-9,21.49,10.5,32.4
13,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,7,0-24,23.37,13.8,34.6
14,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,7,9-9,23.37,13.8,34.6
15,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,8,0-24,24.91,16.0,36.0
16,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,8,9-9,24.91,16.0,36.0
17,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,9,0-24,20.43,12.8,30.0
18,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,9,9-9,20.43,12.8,30.0
