_id,ID_SENSORE_DETTAGLIO,ID_TIPOLOGIA_SENSORE,STRUMENTO,TIPO_STRUMENTO,UNITA_MISURA,ID_STAZIONE,COMUNE,LATITUDINE,LONGITUDINE,ANNO,MESE,GIORNO,TIPOLOGIA_RILEVAZIONE,CUMDAY
1,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,1,0-24,0.4
2,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,2,0-24,0.0
3,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,3,0-24,0.2
4,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,4,0-24,0.0
5,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,5,0-24,4.2
6,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,6,0-24,3.6
7,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,7,0-24,0.0
8,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,8,0-24,0.0
9,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,9,0-24,4.6
10,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,10,0-24,0.4
11,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,11,0-24,0.0
12,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,12,0-24,0.0
13,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,13,0-24,0.0
14,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,14,0-24,0.0
15,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,15,0-24,0.0
16,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,16,0-24,0.0
17,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,17,0-24,0.2
18,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,18,0-24,0.2
19,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,19,0-24,0.4
20,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,20,0-24,3.8
21,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,21,0-24,0.0
22,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,22,0-24,0.0
23,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,23,0-24,0.0
24,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,24,0-24,0.0
25,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,25,0-24,0.0
26,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,26,0-24,0.0
27,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,27,0-24,0.0
