_id,ID_STAZIONE,ID_SENSORE,STRUMENTO,TIPO_STRUMENTO,UNITA_MISURA,STATO_SENSORE
1,26600,12897,Pluviometro,Pluviometro,mm,1
2,26700,12907,Pluviometro,Pluviometro,mm,1
3,26800,12910,Pluviometro,Pluviometro,mm,1
4,79400,12920,Pluviometro,Pluviometro,mm,1
5,79900,12945,Pluviometro,Pluviometro,mm,1
6,165200,12948,Pluviometro,Pluviometro,mm,1
7,148200,12988,Pluviometro,Pluviometro,mm,1
8,168200,13040,Pluviometro,Pluviometro,mm,1
9,200500,15204,Pluviometro,Pluviometro,mm,1
10,49100,37725,Pluviometro,Pluviometro,mm,1
11,000001,10001,Pluviometro,Pluviometro,mm,1
12,81100,12858,Pluviometro,Pluviometro,mm,1
13,354500,12869,Pluviometro,Pluviometro,mm,1
14,26400,12891,Pluviometro,Pluviometro,mm,1
15,26500,12894,Pluviometro,Pluviometro,mm,1
16,26900,12913,Pluviometro,Pluviometro,mm,1
17,27000,12916,Pluviometro,Pluviometro,mm,1
18,79200,12923,Pluviometro,Pluviometro,mm,1
19,165300,12926,Pluviometro,Pluviometro,mm,1
20,79300,12934,Pluviometro,Pluviometro,mm,1
21,79800,12936,Pluviometro,Pluviometro,mm,1
22,79600,12938,Pluviometro,Pluviometro,mm,1
23,79700,12941,Pluviometro,Pluviometro,mm,1
24,79500,12943,Pluviometro,Pluviometro,mm,1
25,168300,13015,Pluviometro,Pluviometro,mm,1
26,152000,13020,Pluviometro,Pluviometro,mm,1
27,152200,13054,Pluviometro,Pluviometro,mm,1
28,77500,15885,Pluviometro,Pluviometro,mm,1
29,75000,13205,Pluviometro,Pluviometro,mm,1
30,74800,13364,Pluviometro,Pluviometro,mm,1
31,63600,12763,Pluviometro,Pluviometro,mm,1
32,45300,12778,Pluviometro,Pluviometro,mm,1
33,25300,12883,Pluviometro,Pluviometro,mm,1
34,402800,30365,Pluviometro,Pluviometro,mm,1
35,151600,35847,Pluviometro,Pluviometro,mm,1
36,496300,37516,Pluviometro,Pluviometro,mm,1
37,484700,36039,Pluviometro,Pluviometro,mm,1
38,484800,36042,Pluviometro,Pluviometro,mm,1
39,484900,36045,Pluviometro,Pluviometro,mm,1
40,485000,36048,Pluviometro,Pluviometro,mm,1
41,485100,36051,Pluviometro,Pluviometro,mm,1
42,485200,36054,Pluviometro,Pluviometro,mm,1
43,485300,36058,Pluviometro,Pluviometro,mm,1
44,485400,36061,Pluviometro,Pluviometro,mm,1
45,485500,36064,Pluviometro,Pluviometro,mm,1
46,353700,12742,Pluviometro,Pluviometro,mm,1
47,354200,12760,Pluviometro,Pluviometro,mm,1
48,81300,12766,Pluviometro,Pluviometro,mm,1
49,46800,12769,Pluviometro,Pluviometro,mm,1
50,353900,12872,Pluviometro,Pluviometro,mm,1
51,25200,12876,Pluviometro,Pluviometro,mm,1
52,30100,12900,Pluviometro,Pluviometro,mm,1
53,109200,12971,Pluviometro,Pluviometro,mm,1
54,109000,12980,Pluviometro,Pluviometro,mm,1
55,148000,12994,Pluviometro,Pluviometro,mm,1
56,151900,13045,Pluviometro,Pluviometro,mm,1
57,107900,13220,Pluviometro,Pluviometro,mm,1
58,451000,13222,Pluviometro,Pluviometro,mm,1
59,73800,13228,Pluviometro,Pluviometro,mm,1
60,200100,15192,Pluviometro,Pluviometro,mm,1
61,200200,15195,Pluviometro,Pluviometro,mm,1
62,354300,15198,Pluviometro,Pluviometro,mm,1
63,201100,15222,Pluviometro,Pluviometro,mm,1
64,284200,19687,Pluviometro,Pluviometro,mm,1
65,355200,27130,Pluviometro,Pluviometro,mm,1
66,168000,27241,Pluviometro,Pluviometro,mm,1
67,354900,27246,Pluviometro,Pluviometro,mm,1
68,355100,27422,Pluviometro,Pluviometro,mm,1
69,406600,27738,Pluviometro,Pluviometro,mm,1
70,407200,33867,Pluviometro,Pluviometro,mm,1
71,433500,35435,Pluviometro,Pluviometro,mm,1
72,483000,35844,Pluviometro,Pluviometro,mm,1
73,495300,37434,Pluviometro,Pluviometro,mm,1
74,495500,37469,Pluviometro,Pluviometro,mm,1
75,495900,37511,Pluviometro,Pluviometro,mm,1
76,495200,37514,Pluviometro,Pluviometro,mm,1
77,45700,37521,Pluviometro,Pluviometro,mm,1
78,495700,37527,Pluviometro,Pluviometro,mm,1
79,496000,37683,Pluviometro,Pluviometro,mm,1
80,495400,37688,Pluviometro,Pluviometro,mm,1
81,495800,37690,Pluviometro,Pluviometro,mm,1
82,497300,37693,Pluviometro,Pluviometro,mm,1
83,495600,38537,Pluviometro,Pluviometro,mm,1
84,512200,38551,Pluviometro,Pluviometro,mm,1
85,521600,39776,Pluviometro,Pluviometro,mm,1
86,74200,39817,Pluviometro,Pluviometro,mm,1
87,496100,43648,Pluviometro,Pluviometro,mm,1
88,75000,13369,Idrometro,Idrometro,m,1
89,347400,13371,Idrometro,Idrometro,m,1
90,913300,70243,Idrometro,Idrometro,m,1
91,143000,12822,Idrometro,Idrometro,m,1
92,485300,36057,Idrometro,Idrometro,m,1
93,485600,36067,Idrometro,Idrometro,m,1
94,80700,12841,Idrometro,Idrometro,m,1
95,80800,12844,Idrometro,Idrometro,m,1
96,77300,12849,Idrometro,Idrometro,m,1
97,25100,12880,Idrometro,Idrometro,m,1
98,25300,12882,Idrometro,Idrometro,m,1
99,77200,12885,Idrometro,Idrometro,m,1
