_id,ANNO,PROVINCIA,COMUNE,T1_CONTROLLI,T2_CONTROLLI,T3_CONTROLLI,T4_CONTROLLI
1,2016,PG,ASSISI,3549,115,3,0
2,2016,PG,BETTONA,440,4,0,0
3,2016,PG,BEVAGNA,494,10,0,0
4,2016,PG,CAMPELLO SUL CLITUNNO,320,31,0,0
5,2016,PG,CASCIA,65,11,0,0
6,2016,PG,CASTEL RITALDI,346,0,0,0
7,2016,PG,CITERNA,365,15,0,0
8,2016,PG,COLLAZZONE,438,12,0,0
9,2016,PG,FOSSATO DI VICO,272,4,0,0
10,2016,PG,GIANO DELL'UMBRIA,385,2,0,0
11,2016,PG,MAGIONE,1982,41,0,0
12,2016,PG,MARSCIANO,2769,40,0,0
13,2016,PG,MONTEFALCO,597,7,0,0
14,2016,PG,PERUGIA,24655,636,0,0
15,2016,PG,POGGIODOMO,3,0,0,0
16,2016,PG,SCHEGGIA E PASCELUPO,194,0,0,0
17,2016,PG,SCHEGGINO,29,0,0,0
18,2016,PG,SIGILLO,306,0,0,0
19,2016,PG,TODI,2643,57,0,0
20,2016,PG,TUORO SUL TRASIMENO,856,2,0,0
21,2016,TR,BASCHI,177,0,0,0
22,2016,TR,CALVI DELL'UMBRIA,50,3,0,0
23,2016,TR,FERENTILLO,89,0,0,0
24,2016,TR,MONTECCHIO,132,7,0,0
25,2016,TR,MONTEFRANCO,75,0,0,0
26,2016,TR,MONTEGABBIONE,55,0,0,0
27,2016,TR,MONTELEONE D'ORVIETO,101,1,0,0
28,2016,TR,NARNI,1358,10,0,0
29,2016,TR,PENNA IN TEVERINA,195,0,0,0
30,2016,TR,SAN VENANZO,265,0,0,0
31,2017,PG,ASSISI,3625,103,4,0
32,2017,PG,BETTONA,484,4,0,0
33,2017,PG,BEVAGNA,541,8,0,0
34,2017,PG,CASCIA,71,0,0,0
35,2017,PG,CITERNA,439,18,0,1
36,2017,PG,FOSSATO DI VICO,316,6,0,0
37,2017,PG,GIANO DELL'UMBRIA,320,13,0,0
38,2017,PG,MAGIONE,2067,33,0,0
39,2017,PG,MONTEFALCO,509,5,0,0
40,2017,PG,PERUGIA,26734,654,0,0
41,2017,PG,POGGIODOMO,4,0,0,0
42,2017,PG,PRECI,6,0,0,0
43,2017,PG,SCHEGGIA E PASCELUPO,110,0,0,0
44,2017,PG,SCHEGGINO,61,0,0,0
45,2017,PG,SIGILLO,259,3,0,0
46,2017,PG,TODI,2675,46,0,0
47,2017,PG,TUORO SUL TRASIMENO,859,2,0,0
48,2017,TR,AVIGLIANO UMBRO,211,1,0,0
49,2017,TR,BASCHI,314,3,0,0
50,2017,TR,CALVI DELL'UMBRIA,68,0,0,0
51,2017,TR,MONTEGABBIONE,102,1,0,0
52,2017,TR,MONTELEONE D'ORVIETO,268,0,0,0
53,2017,TR,NARNI,1341,32,0,0
54,2017,TR,PENNA IN TEVERINA,81,0,0,0
55,2017,TR,SAN VENANZO,320,1,0,0
56,2018,PG,BETTONA,591,5,0,0
57,2018,PG,BEVAGNA,659,11,0,0
58,2018,PG,CITERNA,549,4,0,2
59,2018,PG,FOSSATO DI VICO,334,4,0,0
60,2018,PG,GIANO DELL'UMBRIA,418,0,0,0
61,2018,PG,MONTEFALCO,621,8,0,0
62,2018,PG,PERUGIA,28765,709,0,1
63,2018,PG,PIEGARO,429,8,0,0
64,2018,PG,POGGIODOMO,13,0,0,0
65,2018,PG,PRECI,10,0,0,0
66,2018,PG,SIGILLO,292,0,0,0
67,2018,PG,TODI,2844,51,0,0
68,2018,PG,TUORO SUL TRASIMENO,925,3,0,0
69,2018,PG,VALTOPINA,168,0,0,0
70,2018,TR,ACQUASPARTA,502,5,0,0
71,2018,TR,ATTIGLIANO,139,4,0,0
72,2018,TR,AVIGLIANO UMBRO,247,0,0,0
73,2018,TR,LUGNANO IN TEVERINA,79,0,0,0
74,2018,TR,MONTEGABBIONE,166,1,0,0
75,2018,TR,MONTELEONE D'ORVIETO,293,0,0,0
76,2018,TR,NARNI,1751,28,0,0
77,2018,TR,SAN VENANZO,361,1,0,0
78,2019,PG,BETTONA,611,7,0,0
79,2019,PG,FOSSATO DI VICO,370,9,0,0
80,2019,PG,GIANO DELL'UMBRIA,386,5,0,0
81,2019,PG,MONTEFALCO,639,6,0,0
82,2019,PG,PIEGARO,501,11,0,0
83,2019,PG,PRECI,11,0,0,0
84,2019,PG,TUORO SUL TRASIMENO,1002,3,0,0
85,2019,PG,VALTOPINA,164,0,0,0
86,2019,TR,ACQUASPARTA,589,2,0,0
87,2019,TR,AMELIA,1834,7,0,0
88,2019,TR,ATTIGLIANO,218,0,0,0
89,2019,TR,AVIGLIANO UMBRO,324,1,0,0
90,2019,TR,LUGNANO IN TEVERINA,215,2,0,0
91,2019,TR,MONTELEONE D'ORVIETO,293,6,0,0
92,2019,TR,SAN VENANZO,381,0,0,0
93,2020,PG,CORCIANO,3566,194,0,0
94,2020,PG,FOLIGNO,8465,310,0,0
95,2020,PG,MONTEFALCO,542,17,0,0
96,2020,PG,PIEGARO,446,4,0,0
97,2020,PG,PRECI,21,0,0,0
98,2020,PG,SPELLO,1174,39,0,0
99,2020,PG,TORGIANO,1023,63,0,0
100,2020,PG,VALTOPINA,188,0,0,0
101,2020,TR,ACQUASPARTA,437,2,0,0
102,2020,TR,AMELIA,1715,7,0,0
103,2020,TR,ATTIGLIANO,180,0,0,0
104,2020,TR,AVIGLIANO UMBRO,296,1,0,0
105,2020,TR,LUGNANO IN TEVERINA,143,0,0,0
106,2020,TR,MONTECASTRILLI,533,3,0,0
