_id,ANNO,PROVINCIA,COMUNE,FASCIA1,FASCIA2,FASCIA3
1,1899,PG,VALFABBRICA,0,0,0
2,1900,PG,BASTIA UMBRA,12,1,0
3,1900,PG,COLLAZZONE,0,0,0
4,1900,PG,CORCIANO,6,0,0
5,1900,PG,LISCIANO NICCONE,2,0,0
6,1900,PG,MARSCIANO,6,0,0
7,1900,PG,SAN GIUSTINO,0,0,0
8,1900,PG,SPELLO,0,0,0
9,1900,PG,UMBERTIDE,0,0,0
10,1900,TR,TERNI,3,0,0
11,1968,PG,BEVAGNA,0,0,0
12,1968,PG,MAGIONE,1,0,0
13,1968,PG,SPELLO,3,0,0
14,1970,PG,CASTIGLIONE DEL LAGO,3,0,0
15,1970,PG,MAGIONE,4,0,0
16,1970,PG,PERUGIA,28,0,0
17,1970,PG,TODI,9,0,0
18,1972,PG,GUALDO TADINO,8,1,0
19,1972,PG,PERUGIA,32,2,0
20,1972,PG,TODI,3,0,0
21,1973,PG,CITTÀ DI CASTELLO,2,0,0
22,1973,TR,ACQUASPARTA,8,0,0
23,1973,TR,TERNI,12,0,0
24,1974,PG,FOLIGNO,2,1,0
25,1975,PG,COLLAZZONE,5,0,0
26,1975,PG,CORCIANO,0,1,0
27,1975,PG,UMBERTIDE,5,0,0
28,1975,TR,ACQUASPARTA,6,0,0
29,1975,TR,MONTECCHIO,7,0,0
30,1975,TR,TERNI,15,3,0
31,1976,PG,CASCIA,5,0,0
32,1976,PG,FOLIGNO,2,0,0
33,1976,TR,AMELIA,14,0,0
34,1977,PG,CORCIANO,4,0,0
35,1977,PG,MAGIONE,1,0,0
36,1977,PG,MARSCIANO,1,0,0
37,1977,PG,PERUGIA,5,0,0
38,1977,PG,SPELLO,3,1,0
39,1978,PG,PACIANO,6,0,0
40,1978,TR,BASCHI,6,0,0
41,1978,TR,NARNI,11,0,0
42,1978,TR,PENNA IN TEVERINA,2,2,0
43,1979,PG,CITTÀ DELLA PIEVE,10,0,0
44,1979,PG,GUALDO TADINO,1,0,0
45,1979,PG,MAGIONE,8,0,0
46,1979,PG,MONTE CASTELLO DI VIBIO,1,0,0
47,1979,PG,NORCIA,1,0,0
48,1979,PG,PERUGIA,50,3,0
49,1979,TR,ARRONE,2,0,0
50,1979,TR,AVIGLIANO UMBRO,1,0,0
51,1979,TR,STRONCONE,8,0,0
52,1980,PG,CITTÀ DI CASTELLO,4,0,0
53,1980,PG,COSTACCIARO,5,0,0
54,1980,PG,GIANO DELL'UMBRIA,8,4,0
55,1980,PG,MASSA MARTANA,47,0,0
56,1980,PG,PIETRALUNGA,19,0,0
57,1980,PG,TUORO SUL TRASIMENO,2,0,0
58,1980,TR,ATTIGLIANO,1,0,0
59,1980,TR,CALVI DELL'UMBRIA,7,0,0
60,1980,TR,GUARDEA,7,0,0
61,1980,TR,NARNI,24,0,0
62,1980,TR,OTRICOLI,1,0,0
63,1980,TR,PORANO,1,0,0
64,1980,TR,SAN GEMINI,2,0,0
65,1981,PG,CITTÀ DELLA PIEVE,16,0,0
66,1981,PG,GUALDO TADINO,9,0,0
67,1981,PG,MONTE CASTELLO DI VIBIO,9,0,0
68,1981,PG,MONTEFALCO,6,0,0
69,1981,PG,SPOLETO,16,1,0
70,1981,PG,TODI,16,0,0
71,1981,TR,AMELIA,3,0,0
72,1981,TR,AVIGLIANO UMBRO,3,0,0
73,1981,TR,MONTELEONE D'ORVIETO,4,0,0
74,1981,TR,STRONCONE,12,0,0
75,1982,PG,DERUTA,3,2,0
76,1982,PG,PIETRALUNGA,1,2,0
77,1982,PG,SPELLO,19,0,0
78,1982,TR,ACQUASPARTA,8,0,0
79,1982,TR,ATTIGLIANO,7,0,0
80,1982,TR,GUARDEA,1,0,0
81,1982,TR,PORANO,6,0,0
82,1899,PG,SPELLO,0,0,0
83,1899,TR,TERNI,7,0,0
84,1900,PG,CASTEL RITALDI,1,0,0
85,1900,PG,GUBBIO,0,0,0
86,1900,PG,PANICALE,2,0,0
87,1900,PG,PIEGARO,4,0,0
88,1900,TR,FABRO,2,0,0
89,1955,PG,TODI,1,0,0
90,1967,PG,CORCIANO,7,0,0
91,1967,TR,TERNI,5,0,0
92,1968,TR,ORVIETO,1,3,0
93,1969,PG,PERUGIA,0,1,0
94,1970,TR,NARNI,6,1,0
95,1971,PG,ASSISI,4,0,0
96,1971,PG,CITTÀ DELLA PIEVE,2,0,0
97,1971,PG,PERUGIA,7,0,0
98,1972,PG,CITTÀ DI CASTELLO,3,0,0
99,1972,TR,NARNI,5,0,0
100,1972,TR,PORANO,7,0,0
101,1972,TR,TERNI,11,0,0
102,1973,PG,MONTONE,7,2,0
103,1973,PG,TREVI,7,0,0
104,1973,TR,AMELIA,6,0,0
105,1974,PG,NOCERA UMBRA,1,0,0
106,1974,PG,SAN GIUSTINO,4,0,0
107,1974,PG,UMBERTIDE,3,0,0
108,1974,TR,TERNI,22,0,0
109,1975,PG,FOLIGNO,5,0,0
110,1975,PG,GUBBIO,3,1,0
111,1975,TR,AMELIA,11,0,0
112,1975,TR,ORVIETO,9,0,0
113,1976,PG,CORCIANO,14,0,0
114,1976,PG,SAN GIUSTINO,2,0,0
115,1976,PG,UMBERTIDE,8,0,0
116,1976,TR,TERNI,13,1,0
117,1977,PG,FOLIGNO,4,1,0
118,1977,PG,GUBBIO,6,0,0
119,1977,TR,NARNI,4,0,0
120,1977,TR,ORVIETO,4,0,0
121,1978,PG,ASSISI,16,1,0
122,1978,PG,CORCIANO,5,0,0
123,1978,PG,MAGIONE,8,0,0
