CAMPO,TIPO,DESCRIZIONE_CAMPO
ID,integer,Progressivo del record
ID_SENSORE_DETTAGLIO,integer,Identificativo del sensore
ID_TIPOLOGIA_SENSORE,integer,Identificativo della tipologia di sensore
STRUMENTO,string,Tipologia di sensore
TIPO_STRUMENTO,string,Dettaglio sulla grandezza misurata dal sensore
UNITA_MISURA,string,Unit� di misura della grandezza misurata
ID_STAZIONE,integer,Identificativo della stazione meteo cui appartiene il sensore
COMUNE,string,Comune di appartenenza della stazione meteo
LATITUDINE,decimal,Latitudine della stazione meteo
LONGITUDINE,decimal,Longitudine della stazione meteo
ANNO,integer,Anno cui si riferisce il rilevamento
MESE,integer,Mese cui si riferisce il rilevamento
GIORNO,integer,Giorno cui si riferisce il rilevamento
TIPOLOGIA_RILEVAZIONE,string,"0-24 se il valore si riferisce a rilevazioni effettuate nell'arco di 24 ore con cadenza almeno oraria, 9-9 se 1 o pi� rilevazioni giornaliere diurne"
AVGDAY,decimal,Media giornaliera della grandezza misurata
MINDAY,decimal,Valore minimo giornaliero della grandezza misurata
MAXDAY,decimal,Valore massimo giornaliero della grandezza misurata
AVGMONTH,decimal,Media mensile della grandezza misurata
MINMONTH,decimal,Valore minimo mensile della grandezza misurata
MAXMONTH,decimal,Valore massimo mensile della grandezza misurata
AVGYEAR,decimal,Media annuale della grandezza misurata
MINYEAR,decimal,Valore minimo annuale della grandezza misurata
MAXYEAR,decimal,Valore massimo annuale della grandezza misurata
