CAMPO,TIPO,DESCRIZIONE_CAMPO
ID,integer,Progressivo del record
ID_SENSORE_DETTAGLIO,integer,Identificativo del sensore
ID_TIPOLOGIA_SENSORE,integer,Identificativo della tipologia di sensore
STRUMENTO,string,Tipologia di sensore
TIPO_STRUMENTO,string,Dettaglio sulla grandezza misurata dal sensore
UNITA_MISURA,string,Unit� di misura della grandezza misurata
ID_STAZIONE,integer,Identificativo della stazione meteo cui appartiene il sensore
COMUNE,string,Comune di appartenenza della stazione meteo
LATITUDINE,decimal,Latitudine della stazione meteo
LONGITUDINE,decimal,Longitudine della stazione meteo
ANNO,integer,Anno cui si riferisce il rilevamento
MESE,integer,Mese cui si riferisce il rilevamento
GIORNO,integer,Giorno cui si riferisce il rilevamento
TIPOLOGIA_RILEVAZIONE,string,"0-24 se il valore si riferisce a rilevazioni effettuate nell'arco di 24 ore con cadenza almeno oraria, 9-9 se 1 o pi� rilevazioni giornaliere diurne"
CUMDAY,decimal,Cumulato giornaliero della grandezza misurata
CUMMONTH,decimal,Cumulato mensile della grandezza misurata
CUMYEAR,decimal,Cumulato annuale della grandezza misurata
